Nom de la persona:  HAFSA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23702
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;26;657;352;0,18;0,36
Alt Penedès;17;681;370;0,15;0,31
Anoia;15;799;421;0,12;0,24
Bages;33;617;337;0,18;0,36
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;26;622;339;0,19;0,37
Baix Llobregat;60;985;525;0,07;0,14
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;109;1423;757;0,05;0,09
Garraf;10;1134;604;0,06;0,13
Gironès;27;744;398;0,14;0,27
Maresme;44;878;465;0,10;0,19
Montsià;10;734;375;0,15;0,29
Noguera;5;768;398;0,13;0,26
Osona;19;795;419;0,11;0,23
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;19;1004;505;0,09;0,18
Selva;19;861;449;0,11;0,22
Tarragonès;33;792;426;0,13;0,25
Vallès Occidental;74;941;500;0,08;0,15
Vallès Oriental;27;1107;580;0,06;0,13
Total;662;952;503;0,08;0,17

