Nombre de la persona:  EMMANUEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18651&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;14;766;351;0,13;0,25
Bages;11;1198;563;0,06;0,12
Baix Camp;7;1882;893;0,04;0,07
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;7;1499;712;0,05;0,10
Baix Llobregat;49;1137;530;0,06;0,12
Barcelonès;198;876;417;0,09;0,18
Garraf;7;1470;679;0,04;0,09
Garrotxa;6;838;413;0,10;0,20
Gironès;18;934;447;0,09;0,18
Maresme;25;1283;616;0,05;0,11
Osona;54;394;179;0,33;0,65
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;12;1393;711;0,06;0,11
Selva;15;1033;500;0,08;0,17
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;52;1192;557;0,06;0,11
Vallès Oriental;18;1437;690;0,04;0,09
Total;562;1068;513;0,07;0,15

