Nom de la persona:  RUT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53282
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;22;742;393;0,15;0,30
Alt Penedès;32;458;245;0,29;0,58
Alt Urgell;5;457;246;0,24;0,49
Anoia;46;391;218;0,37;0,74
Bages;31;643;352;0,17;0,34
Baix Camp;32;677;360;0,16;0,32
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;159;548;292;0,19;0,37
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;352;595;324;0,15;0,30
Berguedà;12;416;222;0,30;0,60
Conca de Barberà;8;340;176;0,40;0,81
Garraf;23;651;333;0,15;0,29
Garrigues;5;436;228;0,26;0,55
Garrotxa;13;489;272;0,22;0,44
Gironès;37;602;334;0,19;0,37
Maresme;100;546;305;0,22;0,43
Montsià;23;430;219;0,33;0,68
Noguera;8;553;282;0,20;0,42
Osona;56;387;214;0,34;0,68
Pla d'Urgell;4;894;467;0,11;0,22
Pla de l'Estany;8;447;237;0,24;0,48
Ribera d'Ebre;4;588;298;0,18;0,37
Ripollès;5;500;260;0,20;0,39
Segrià;17;1076;546;0,08;0,16
Selva;38;527;287;0,21;0,43
Solsonès;10;225;128;0,73;1,49
Tarragonès;44;642;344;0,17;0,33
Terra Alta;5;326;169;0,44;0,89
Urgell;5;771;404;0,13;0,27
Vallès Occidental;159;588;317;0,17;0,33
Vallès Oriental;91;520;285;0,22;0,43
Total;1434;569;313;0,18;0,36

