Nom de la persona:  ROBERT (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52255
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;3225;335;151;0,49;1,02
Romania;102;90;40;1,18;2,42
Polònia;30;34;15;2,88;7,15
Regne Unit;29;23;19;1,17;2,08
Rússia;25;149;67;0,97;2,78
Alemanya;23;81;37;1,17;2,34
Països Baixos;23;2;2;2,37;4,32
Ghana;19;49;39;2,35;3,51
Armènia;19;51;26;4,46;9,06
França;12;284;143;0,31;0,61
Eslovàquia;11;27;9;8,48;23,45
Àustria;10;10;8;6,42;13,18
Bolívia;10;327;148;0,42;0,91
Filipines;10;114;51;0,85;2,06
República Dominicana;10;128;83;0,53;1,08
Hongria;8;38;16;3,87;9,08
Itàlia;6;1139;572;0,08;0,14
Ucraïna;6;304;133;0,25;0,57
Irlanda;5;25;19;1,66;2,81
Geòrgia;5;281;141;0,53;1,12
Albània;5;61;49;2,06;3,26
Croàcia;4;27;14;3,92;8,15
Perú;4;471;237;0,13;0,29
Bèlgica;4;60;40;0,71;1,31
Total;3649;326;155;0,47;0,95

