Nom de la persona: CHAIMA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12374
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;..;..;..;..;..
Nascuts entre 1980–1989;5;9442;4494;0,00;0,00
Nascuts entre 1990–1999;40;1418;705;0,05;0,09
Nascuts entre 2000–2009;122;595;299;0,14;0,30
Nascuts entre 2010–2019;63;982;510;0,08;0,17
Nascuts entre 2020–2021;5;1660;852;0,04;0,09
Total;235;1998;1062;0,03;0,06

