Nom de la persona:  SANTIAGA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=73156
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Anoia;7;1266;675;0,06;0,11
Bages;4;2182;1135;0,02;0,04
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;30;1592;863;0,04;0,07
Barcelonès;37;3295;1689;0,02;0,03
Maresme;10;2355;1244;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Tarragonès;10;1805;953;0,04;0,08
Vallès Occidental;11;3326;1714;0,01;0,02
Vallès Oriental;9;2251;1181;0,02;0,04
Total;156;2623;1376;0,02;0,04

