Nombre de la persona:  NAGORE (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45240&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;311;1125;604;0,06;0,12
Comarques Gironines;37;1536;805;0,05;0,10
Camp de Tarragona;49;990;523;0,09;0,18
Terres de l'Ebre;19;904;456;0,10;0,21
Ponent;18;1541;762;0,05;0,10
Comarques Centrals;18;1474;778;0,04;0,09
Alt Pirineu i Aran;5;1072;554;0,07;0,14
Penedès;46;930;496;0,09;0,18
Total;503;1162;606;0,06;0,13

