Search for name: «ALEXANDRU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,628,016
ALEXANDRU,M,628,016
With the search word (108),M,1.207,031
ALEXANDRU GABRIEL,M,49,001
IONUT ALEXANDRU,M,46,001
ALEXANDRU IONUT,M,40,001
ALEXANDRU ANDREI,M,36,000
ALEXANDRU DANIEL,M,36,000
ANDREI ALEXANDRU,M,34,000
ALEXANDRU CRISTIAN,M,30,000
ALEXANDRU MARIAN,M,30,000
DAVID ALEXANDRU,M,30,000
ALEXANDRU MIHAI,M,29,000
IOAN ALEXANDRU,M,28,000
MIHAI ALEXANDRU,M,27,000
GEORGE ÀLEXANDRU,M,24,000
ALEXANDRU CONSTANTIN,M,23,000
ALEXANDRU FLORIN,M,21,000
MÀRIUS ALEXANDRU,M,20,000
ROBERT ALEXANDRU,M,18,000
ADRIAN ALEXANDRU,M,17,000
ALEXANDRU ADRIAN,M,17,000
ALEXANDRU IOAN,M,17,000
ALEXANDRU NICOLAE,M,16,000
ALEXANDRU STEFAN,M,15,000
DANIEL ALEXANDRU,M,14,000
BOGDAN ALEXANDRU,M,13,000
CRISTIAN ALEXANDRU,M,13,000
ALEXANDRU VALENTIN,M,12,000
DENIS ALEXANDRU,M,12,000
FLORIN ÀLEXANDRU,M,12,000
MATEI ALEXANDRU,M,12,000
PAUL ALEXANDRU,M,12,000
ALEXANDRU VASILE,M,11,000
CONSTANTIN ALEXANDRU,M,11,000
DARIUS ALEXANDRU,M,11,000
DRAGOS ALEXANDRU,M,11,000
GABRIEL ALEXANDRU,M,11,000
NICOLAS ALEXANDRU,M,11,000
ALEXANDRU BOGDAN,M,10,000
ALEXANDRU MARIUS,M,10,000
ION ALEXANDRU,M,10,000
RAÜL ALEXANDRU/RAÚL ALEXANDRU,M,10,000
ALEXANDRU CATALIN,M,9,000
ALEXANDRU ROBERT,M,9,000
COSMIN ALEXANDRU,M,9,000
DAN ALEXANDRU,M,9,000
DUMITRU ALEXANDRU,M,9,000
EDUARD ALEXANDRU,M,9,000
MARIAN ALEXANDRU,M,9,000
ALEXANDRU COSMIN,M,8,000
ALEXANDRU SORIN,M,8,000
ERIC ALEXANDRU,M,8,000
IULIAN ALEXANDRU,M,8,000
RARES ALEXANDRU,M,8,000
STEFAN ALEXANDRU,M,8,000
VASILE ALEXANDRU,M,8,000
VLAD ALEXANDRU,M,8,000
ALEXANDRU GHEORGHE,M,7,000
ALEXANDRU IOSIF,M,7,000
ALEXANDRU IULIAN,M,7,000
CATALIN ALEXANDRU,M,7,000
CLAUDIU ALEXANDRU,M,7,000
GHEORGHE ALEXANDRU,M,7,000
LUCA ALEXANDRU,M,7,000
NICOLAE ALEXANDRU,M,7,000
RAZVAN ALEXANDRU,M,7,000
VALENTIN ALEXANDRU,M,7,000
ALEXANDRU CIPRIAN,M,6,000
ALEXANDRU EMANUEL,M,6,000
ALEXANDRU MADALIN,M,6,000
ALEXANDRU RAUL,M,6,000
EMANUEL ALEXANDRU,M,6,000
ILIE ALEXANDRU,M,6,000
LUCAS ALEXANDRU,M,6,000
MARIO ALEXANDRU,M,6,000
SILVIU ALEXANDRU,M,6,000
ALEXANDRU ALIN,M,5,000
ALEXANDRU PETRU,M,5,000
ALEXANDRU SEBASTIAN,M,5,000
ALEXANDRU VIOREL,M,5,000
CIPRIAN ALEXANDRU,M,5,000
COSTIN ALEXANDRU,M,5,000
DORIN ALEXANDRU,M,5,000
EMIL ALEXANDRU,M,5,000
RADU ALEXANDRU,M,5,000
SEBASTIÁN ALEXANDRU,M,5,000
VIOREL ALEXANDRU,M,5,000
ALEXANDRU CLAUDIU,M,4,000
ALEXANDRU COSTEL,M,4,000
ALEXANDRU DUMITRU,M,4,000
ALEXANDRU FLORIAN,M,4,000
ALEXANDRU GEORGE,M,4,000
ALEXANDRU ILIE,M,4,000
ALEXANDRU ION,M,4,000
ALEXANDRU LUCIAN,M,4,000
ALEXANDRU NICOLAS,M,4,000
ALEXANDRU RAZVAN,M,4,000
ALIN ÀLEXANDRU,M,4,000
DOMINIC ALEXANDRU,M,4,000
FABIAN ALEXANDRU,M,4,000
LIVIU ALEXANDRU,M,4,000
MADALIN ALEXANDRU,M,4,000
MIHAIL ALEXANDRU,M,4,000
MIRCEA ALEXANDRU,M,4,000
NICUSOR ALEXANDRU,M,4,000
PETRU ALEXANDRU,M,4,000
SORIN ALEXANDRU,M,4,000
TIBERIU ALEXANDRU,M,4,000
VICTOR ALEXANDRU,M,4,000
YANNIS ALEXANDRU,M,4,000
With the search particle (0),,,
No result has been found ,,,

