Name of person:  SALUD (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53862&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,7,674,361,015,031
Alt Empordà,8,1.463,751,006,011
Alt Penedès,12,826,443,011,022
Anoia,9,1.090,583,007,015
Bages,7,1.573,828,004,008
Baix Camp,14,1.155,612,007,014
Baix Empordà,4,2.101,1.106,003,006
Baix Llobregat,72,887,481,009,017
Baix Penedès,10,960,518,009,018
Barcelonès,116,1.357,724,005,010
Garraf,11,1.044,550,007,014
Garrigues,5,436,228,026,055
Garrotxa,13,489,272,022,044
Gironès,26,762,408,013,026
Maresme,17,1.657,865,004,007
Osona,7,1.507,779,004,009
Ripollès,4,577,302,016,031
Segrià,16,1.131,571,008,015
Selva,17,942,494,010,019
Tarragonès,8,2.118,1.109,003,006
Vallès Occidental,69,986,523,007,014
Vallès Oriental,23,1.235,648,006,011
Total,496,1.170,611,006,013

