Nom de la persona:  JESÚS ENRIQUE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29427
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;4;1742;806;0,03;0,06
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;46;2753;1345;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Gironès;4;2672;1317;0,02;0,04
Maresme;5;3630;1767;0,01;0,02
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;14;2856;1338;0,01;0,03
Total;108;3389;1670;0,01;0,03

