Nombre de la persona: AHLAM (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1747&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;23;2780;1336;0,02;0,04
Nacidos entre 1980–1989;57;1286;664;0,05;0,11
Nacidos entre 1990–1999;112;634;321;0,13;0,26
Nacidos entre 2000–2009;118;605;304;0,14;0,29
Nacidos entre 2010–2019;92;790;404;0,12;0,25
Nacidos entre 2020–2021;10;1057;542;0,09;0,18
Total;416;1322;695;0,05;0,11

