Búsqueda de nombre: «carme». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;6915;1,75
CARME;M;6915;1,75
Con la palabra buscada (18);M;7727;1,95
MARIA DEL CARME/MARÍA DEL CARME;M;7584;1,92
CARME MARIA;M;30;0,00
ROSA DEL CARME;M;12;0,00
ANNA CARME;M;11;0,00
CRISTINA CARME;M;11;0,00
MONTSERRAT CARME;M;11;0,00
JACQUELINE DEL CARME;M;10;0,00
ROSA CARME;M;8;0,00
JOSEFINA CARME;M;7;0,00
VICTORIA CARME;M;7;0,00
CARME ROSA;M;6;0,00
CONCEPCION DEL CARME;M;5;0,00
DOLORS CARME;M;5;0,00
CANDELARIA DEL CARME;M;4;0,00
CARME ANNA;M;4;0,00
LAURA CARME;M;4;0,00
NURIA CARME;M;4;0,00
PATRICIA CARME;M;4;0,00
Con la partícula buscada (598);H/M;130656;16,77
MARÍA DEL CARMEN;M;69985;17,68
CARMEN;M;50016;12,63
CARMELO;H;1260;0,33
CARMEN MARIA/CARMEN MARÍA;M;762;0,19
CARMEN ROSA;M;430;0,11
CARMELA;M;309;0,08
ANA CARMEN;M;183;0,05
CARMEN PILAR;M;139;0,04
CARMEN ELENA;M;128;0,03
CARMEN ISABEL;M;97;0,02
CARMEN CECILIA;M;91;0,02
CARMEN DOLORES;M;85;0,02
CARMEN TERESA;M;80;0,02
ROSA CARMEN;M;76;0,02
CARMEN LUISA;M;75;0,02
ROSA DEL CARMEN;M;73;0,02
CARMEN JULIA;M;72;0,02
CARMEN ALICIA;M;69;0,02
CARMEN LUCÍA;M;65;0,02
CARMEN GLÒRIA/CARMEN GLORIA;M;63;0,02
ANA DEL CARMEN;M;60;0,02
CARMEN MERCEDES;M;58;0,01
ISABEL CARMEN;M;58;0,01
CARMEN VICTÒRIA/CARMEN VICTORIA;M;55;0,01
CARMEN BEATRIZ;M;51;0,01
ROCÍO DEL CARMEN;M;51;0,01
CARMEN ROSARIO;M;47;0,01
