Nombre de la persona: FABIOLA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20149&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;7;1413;839;0,02;0,03
Nacidos entre 1940–1949;22;1152;643;0,04;0,07
Nacidos entre 1950–1959;28;1330;708;0,03;0,06
Nacidos entre 1960–1969;118;685;349;0,11;0,22
Nacidos entre 1970–1979;115;828;408;0,09;0,18
Nacidos entre 1980–1989;99;854;446;0,09;0,19
Nacidos entre 1990–1999;77;837;430;0,09;0,18
Nacidos entre 2000–2009;27;1609;831;0,03;0,07
Nacidos entre 2010–2019;21;2015;1063;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;515;1141;591;0,07;0,13

