Búsqueda de nombre: «ALTAGRACIA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;158;0,04
ALTAGRACIA;M;158;0,04
Con la palabra buscada (45);H/M;384;0,05
MARIA ALTAGRACIA;M;115;0,03
JOSE ALTAGRACIA;H;22;0,00
RAMONA ALTAGRACIA;M;14;0,00
MILAGROS ALTAGRACIA;M;12;0,00
JOSEFINA ALTAGRACIA;M;10;0,00
CAROLINA ALTAGRACIA;M;9;0,00
JUANA ALTAGRACIA;M;8;0,00
YESENIA ALTAGRACIA;M;8;0,00
KENIA ALTAGRACIA;M;7;0,00
MARINA ALTAGRACIA;M;7;0,00
NANCY ALTAGRACIA;M;7;0,00
WENDY ALTAGRACIA;M;7;0,00
BELKIS ALTAGRACIA;M;6;0,00
JENNY ALTAGRACIA;M;6;0,00
MARIA DE ALTAGRACIA;M;6;0,00
MIRIAM ALTAGRACIA;M;6;0,00
SONIA ALTAGRACIA;M;6;0,00
XIOMARA ALTAGRACIA;M;6;0,00
YUDELKA ALTAGRACIA;M;6;0,00
ANA ALTAGRACIA;M;5;0,00
CRISTINA ALTAGRACIA;M;5;0,00
JOHANNY ALTAGRACIA;M;5;0,00
LISSETTE ALTAGRACIA;M;5;0,00
LOURDES ALTAGRACIA;M;5;0,00
LUCIA ALTAGRACIA;M;5;0,00
MARISOL ALTAGRACIA;M;5;0,00
MERCEDES ALTAGRACIA;M;5;0,00
NILDA ALTAGRACIA;M;5;0,00
ROSA ALTAGRACIA;M;5;0,00
ROSANNA ALTAGRÀCIA/ROSANNA ALTAGRACIA;M;5;0,00
YOLANDA ALTAGRACIA;M;5;0,00
ALTAGRACIA MARIA;M;4;0,00
CARMEN ALTAGRACIA;M;4;0,00
ELIZABETH ALTAGRACIA;M;4;0,00
ERIKA ALTAGRÀCIA/ERIKA ALTAGRACIA;M;4;0,00
FRANCISCA ALTAGRACIA;M;4;0,00
IVELISSE ALTAGRACIA;M;4;0,00
JULIA ALTAGRACIA;M;4;0,00
KATHERINE ALTAGRACIA;M;4;0,00
LUISA ALTAGRACIA;M;4;0,00
MASSIEL ALTAGRACIA;M;4;0,00
MIGUELINA ALTAGRACIA;M;4;0,00
NIDIA ALTAGRACIA;M;4;0,00
VICTORIA ALTAGRACIA;M;4;0,00
YOKASTA ALTAGRACIA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

