Nom de la persona:  VIOLETA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60018
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;1024;599;329;0,16;0,31
Romania;99;93;52;1,14;2,23
Bulgària;17;67;29;1,54;3,09
Itàlia;16;550;288;0,21;0,45
Colòmbia;15;444;237;0,27;0,50
Filipines;8;168;92;0,68;1,16
Lituània;7;72;54;3,04;5,03
Ucraïna;5;332;187;0,21;0,38
Perú;5;362;180;0,16;0,30
Argentina;5;552;274;0,19;0,36
República de Moldova;4;169;91;0,91;1,71
República Dominicana;4;434;194;0,21;0,42
Total;1243;619;333;0,16;0,31

