Cerca de nom: «mariama». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;774;0,20
MARIAMA;D;774;0,20
Amb la paraula cercada (9);D;62;0,02
MARIAMA DALANDA;D;14;0,00
MARIAMA CIRE;D;12;0,00
MARIAMA BAILO;D;6;0,00
MARIAMA DIOULDE;D;6;0,00
MARIAMA SIRE;D;6;0,00
MARIAMA KESSO;D;5;0,00
MARIAMA KOLON;D;5;0,00
MARIAMA COUMBA;D;4;0,00
MARIAMA SADIO;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

