Nom de la persona:  NOURA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47872
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;31;577;316;0,21;0,43
Alt Penedès;27;517;281;0,24;0,49
Anoia;14;829;437;0,11;0,23
Bages;31;643;352;0,17;0,34
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;10;781;386;0,13;0,25
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;69;909;492;0,08;0,16
Baix Penedès;18;664;358;0,16;0,32
Barcelonès;99;1542;817;0,04;0,08
Berguedà;4;789;414;0,10;0,20
Garraf;5;1834;972;0,03;0,06
Gironès;29;708;379;0,15;0,29
Maresme;38;969;511;0,08;0,16
Montsià;4;1369;696;0,06;0,12
Osona;25;679;366;0,15;0,30
Pla d'Urgell;5;761;398;0,13;0,28
Ribera d'Ebre;6;445;231;0,27;0,56
Segrià;18;1038;524;0,08;0,17
Selva;17;942;494;0,10;0,19
Solsonès;6;328;172;0,44;0,89
Tarragonès;37;736;393;0,14;0,28
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;24;1198;626;0,06;0,11
Total;666;945;498;0,09;0,17

