Búsqueda de nombre: «TIDIANE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;86;0,02
TIDIANE;H;86;0,02
Con la palabra buscada (5);H;177;0,05
AMADOU TIDIANE;H;85;0,02
CHEIKH TIDIANE;H;74;0,02
CHEIKH AHMED TIDIANE;H;7;0,00
AHMED TIDIANE;H;6;0,00
CHEICK TIDIANE;H;5;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

