Nom de la persona: KIRA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=34821
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;5;6523;3125;0,00;0,00
Nascuts entre 1970–1979;17;3500;1649;0,01;0,03
Nascuts entre 1980–1989;19;3124;1527;0,02;0,04
Nascuts entre 1990–1999;19;2489;1190;0,02;0,04
Nascuts entre 2000–2009;46;1124;584;0,05;0,11
Nascuts entre 2010–2019;96;762;391;0,13;0,27
Nascuts entre 2020–2021;34;463;225;0,30;0,61
Total;238;1969;1048;0,03;0,06

