Nom de la persona:  VICTÒRIA EUGÈNIA/VICTORIA EUGENIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59868
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Bages;5;1926;1006;0,03;0,05
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;4;2101;1106;0,03;0,06
Baix Llobregat;30;1592;863;0,04;0,07
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;108;1433;761;0,05;0,09
Gironès;6;1990;1021;0,03;0,06
Maresme;20;1491;779;0,04;0,09
Selva;6;1970;991;0,03;0,07
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;32;1658;896;0,03;0,07
Vallès Oriental;16;1554;810;0,04;0,08
Total;279;1748;924;0,04;0,07

