Nom de la persona:  ROMAYSAE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52671
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;5;2055;1049;0,03;0,07
Bages;5;1926;1006;0,03;0,05
Baix Camp;8;1714;906;0,04;0,08
Barcelonès;9;10354;5008;0,00;0,00
Gironès;6;1990;1021;0,03;0,06
Maresme;5;3630;1864;0,01;0,02
Tarragonès;5;2887;1502;0,02;0,04
Vallès Occidental;7;4602;2324;0,00;0,01
Vallès Oriental;5;3297;1658;0,01;0,02
Total;74;4523;2247;0,00;0,02

