Nombre de la persona: HENRY (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24697&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;20;1640;795;0,02;0,05
Nacidos entre 1960–1969;59;1094;543;0,05;0,11
Nacidos entre 1970–1979;73;1148;584;0,06;0,11
Nacidos entre 1980–1989;50;1436;696;0,05;0,09
Nacidos entre 1990–1999;29;1810;918;0,03;0,07
Nacidos entre 2000–2009;26;1659;805;0,03;0,06
Nacidos entre 2010–2019;19;2156;1023;0,03;0,05
Nacidos entre 2020–2021;5;1660;809;0,04;0,09
Total;285;1715;807;0,04;0,07

