Nom de la persona:  GIL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22684
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;7;1141;539;0,06;0,13
Alt Urgell;6;404;185;0,29;0,59
Anoia;28;541;246;0,22;0,44
Bages;44;507;226;0,24;0,49
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;82;1796;848;0,04;0,07
Berguedà;11;441;212;0,27;0,55
Cerdanya;7;376;184;0,36;0,70
Conca de Barberà;5;464;218;0,25;0,48
Garraf;10;1134;531;0,06;0,13
Garrotxa;17;406;180;0,28;0,56
Gironès;30;692;324;0,15;0,30
Maresme;37;992;468;0,08;0,16
Moianès;13;210;96;0,90;1,74
Montsià;5;1178;572;0,07;0,14
Osona;309;122;59;1,87;3,72
Pallars Sobirà;4;281;136;0,56;1,08
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;10;380;173;0,30;0,61
Ribera d'Ebre;4;588;291;0,18;0,36
Ripollès;32;163;79;1,25;2,51
Segrià;7;2022;1034;0,03;0,07
Selva;13;1138;552;0,07;0,14
Tarragonès;22;1061;498;0,08;0,17
Urgell;8;574;279;0,21;0,42
Vallès Occidental;48;1261;587;0,05;0,10
Vallès Oriental;27;1107;528;0,06;0,13
Total;880;773;361;0,11;0,23

