Nom de la persona:  BADR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9272
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;11;861;404;0,10;0,20
Anoia;11;969;451;0,09;0,17
Bages;15;989;459;0,08;0,17
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;15;598;287;0,19;0,37
Baix Empordà;21;729;334;0,15;0,30
Baix Llobregat;42;1274;599;0,05;0,10
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;66;2081;995;0,03;0,06
Garraf;6;1634;760;0,04;0,08
Gironès;15;1059;520;0,08;0,15
Maresme;29;1172;550;0,06;0,13
Montsià;4;1369;674;0,06;0,12
Noguera;4;886;440;0,10;0,20
Osona;7;1507;729;0,04;0,08
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;15;1175;589;0,07;0,14
Selva;16;982;469;0,09;0,18
Tarragonès;25;965;458;0,09;0,19
Vallès Occidental;67;999;469;0,07;0,15
Vallès Oriental;23;1235;588;0,06;0,11
Total;462;1247;592;0,06;0,12

