Nombre de la persona:  SOFIYA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56691&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Llobregat;4;6355;3166;0,00;0,00
Barcelonès;20;5354;2670;0,00;0,02
Maresme;6;3244;1660;0,01;0,03
Segarra;6;526;259;0,25;0,53
Selva;7;1760;898;0,04;0,08
Tarragonès;7;2297;1205;0,03;0,05
Urgell;4;890;470;0,11;0,22
Vallès Occidental;5;5804;2895;0,00;0,01
Total;79;4278;2130;0,01;0,02

