Nom de la persona:  SAÜL/SAÚL (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54785
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;808;588;273;0,16;0,34
Comarques Gironines;72;971;471;0,09;0,18
Camp de Tarragona;109;572;271;0,20;0,41
Terres de l'Ebre;25;753;369;0,14;0,27
Ponent;51;747;361;0,14;0,27
Comarques Centrals;35;971;462;0,08;0,17
Alt Pirineu i Aran;15;520;249;0,20;0,39
Penedès;90;610;284;0,18;0,36
Total;1205;628;291;0,15;0,31

