Nombre de la persona:  ITZIAR (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27316&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;8;620;327;0,18;0,36
Alt Empordà;17;884;464;0,12;0,24
Alt Penedès;15;738;394;0,14;0,27
Anoia;18;706;379;0,14;0,29
Bages;27;705;377;0,15;0,30
Baix Camp;35;639;337;0,18;0,35
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;147;571;306;0,18;0,35
Baix Penedès;16;726;392;0,14;0,28
Barcelonès;341;602;327;0,15;0,29
Berguedà;8;523;275;0,20;0,40
Cerdanya;4;491;256;0,21;0,42
Garraf;33;528;284;0,21;0,42
Gironès;13;1179;608;0,07;0,13
Maresme;79;616;336;0,17;0,34
Montsià;6;1038;525;0,09;0,18
Osona;15;926;490;0,09;0,18
Ripollès;4;577;302;0,16;0,31
Segarra;4;678;339;0,17;0,36
Segrià;37;621;323;0,17;0,35
Selva;29;636;341;0,16;0,33
Tarragonès;50;596;318;0,19;0,38
Vallès Occidental;165;574;308;0,18;0,34
Vallès Oriental;78;566;309;0,19;0,37
Total;1200;631;339;0,15;0,30

