Name of person: ALBERTO MANUEL (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3066&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,7,2.090,932,001,003
Born between 1950–1959,11,2.354,1.166,001,003
Born between 1960–1969,37,1.526,772,003,007
Born between 1970–1979,36,1.949,991,003,005
Born between 1980–1989,26,2.412,1.214,002,005
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,125,3.064,1.476,002,003

