Búsqueda de nombre: «violeta». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;1243;0,31
VIOLETA;M;1243;0,31
Con la palabra buscada (25);M;209;0,05
MARIA VIOLETA;M;67;0,02
VIOLETA MARIA/VIOLETA MARÍA;M;19;0,00
CARMEN VIOLETA;M;9;0,00
ANA VIOLETA;M;8;0,00
LUZ VIOLETA;M;8;0,00
VIOLETA DEL CARMEN;M;8;0,00
VIOLETA CARMEN;M;7;0,00
ANGELA VIOLETA;M;6;0,00
LAURA VIOLETA;M;6;0,00
VIOLETA AMELIA;M;6;0,00
ELENA VIOLETA;M;5;0,00
FLOR VIOLETA;M;5;0,00
IRIS VIOLETA;M;5;0,00
JULIA VIOLETA;M;5;0,00
NICOLETA VIOLETA;M;5;0,00
ALEXANDRA VIOLETA;M;4;0,00
ANDREA VIOLETA;M;4;0,00
ANDREEA VIOLETA;M;4;0,00
AURA VIOLETA;M;4;0,00
GLADYS VIOLETA;M;4;0,00
MARIANA VIOLETA;M;4;0,00
SONIA VIOLETA;M;4;0,00
VIOLETA ELENA;M;4;0,00
VIOLETA GABRIELA;M;4;0,00
YOLANDA VIOLETA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

