Nom de la persona:  FABIÁN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20099
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;465;831;384;0,09;0,19
Comarques Gironines;69;1001;484;0,09;0,18
Camp de Tarragona;54;929;438;0,10;0,20
Terres de l'Ebre;30;661;321;0,17;0,33
Ponent;18;1541;780;0,05;0,10
Comarques Centrals;19;1425;678;0,05;0,09
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;59;790;373;0,12;0,24
Total;727;893;422;0,09;0,19

