Name of person: ANA TERESA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5427&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,6,1.519,904,002,003
Born between 1940–1949,19,1.244,689,003,006
Born between 1950–1959,36,1.149,615,004,008
Born between 1960–1969,52,1.191,597,005,010
Born between 1970–1979,45,1.654,813,003,007
Born between 1980–1989,30,2.124,1.065,003,006
Born between 1990–1999,18,2.620,1.251,002,004
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,210,2.175,1.155,003,005

