Nombre de la persona:  ALANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2750&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;5;2055;1049;0,03;0,07
Baix Llobregat;31;1551;840;0,04;0,07
Barcelonès;57;2316;1210;0,02;0,05
Garraf;6;1634;875;0,04;0,08
Gironès;7;1804;918;0,04;0,07
Maresme;10;2355;1244;0,02;0,04
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;6;2928;1491;0,01;0,03
Total;176;2431;1274;0,02;0,04

