Nom de la persona:  MOSTAFA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44764
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;48;433;199;0,33;0,66
Alt Penedès;17;681;312;0,15;0,31
Anoia;14;829;393;0,11;0,22
Bages;28;691;319;0,15;0,31
Baix Camp;28;740;344;0,14;0,29
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;71;896;410;0,09;0,17
Baix Penedès;18;664;307;0,16;0,32
Barcelonès;170;993;466;0,07;0,16
Berguedà;4;789;376;0,10;0,20
Garraf;14;895;432;0,09;0,18
Garrotxa;4;1088;547;0,07;0,13
Gironès;26;762;355;0,13;0,26
Maresme;67;662;302;0,14;0,29
Montsià;9;797;394;0,13;0,26
Noguera;7;612;299;0,18;0,34
Osona;11;1124;527;0,07;0,13
Pla d'Urgell;7;611;292;0,19;0,37
Pla de l'Estany;5;614;293;0,15;0,30
Segarra;6;526;268;0,25;0,49
Segrià;31;691;330;0,15;0,29
Selva;23;751;356;0,13;0,26
Tarragonès;35;767;357;0,13;0,27
Urgell;10;479;229;0,27;0,53
Vallès Occidental;101;762;352;0,11;0,22
Vallès Oriental;23;1235;588;0,06;0,11
Total;824;820;387;0,11;0,21

