Cerca de nom: «adriano». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;354;0,09
ADRIANO;H;354;0,09
Amb la paraula cercada (7);H;38;0,00
ADRIANO JOSE;H;9;0,00
JOSE ADRIANO;H;7;0,00
ADRIANO ANTONIO;H;5;0,00
LUIS ADRIANO;H;5;0,00
CARLOS ADRIANO;H;4;0,00
JUAN ADRIANO;H;4;0,00
VICTOR ADRIANO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

