Nombre de la persona:  RICARDO ANTONIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Penedès;5;1386;647;0,05;0,09
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;9;3599;1754;0,01;0,02
Barcelonès;60;2221;1062;0,03;0,05
Garraf;5;1834;863;0,03;0,06
Gironès;8;1650;802;0,04;0,08
Maresme;4;4252;2115;0,00;0,02
Segrià;5;2497;1291;0,02;0,05
Vallès Occidental;19;2335;1077;0,02;0,04
Vallès Oriental;10;2099;1007;0,02;0,05
Total;149;2716;1297;0,02;0,04

