Búsqueda de nombre: «cinta». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;847;0,21
CINTA;M;847;0,21
Con la palabra buscada (11);M;3503;0,88
MARIA CINTA/MARÍA CINTA;M;3435;0,87
CARMEN CINTA;M;17;0,00
CINTA ROSA;M;15;0,00
ANNA CINTA;M;6;0,00
PAULA CINTA;M;6;0,00
ANA CINTA;M;4;0,00
CINTA ISABEL;M;4;0,00
CINTA PILAR;M;4;0,00
MARIONA CINTA;M;4;0,00
MONTSERRAT CINTA;M;4;0,00
ROSA CINTA;M;4;0,00
Con la partícula buscada (7);M;773;0,20
JACINTA;M;681;0,17
MARIA JACINTA;M;65;0,02
JACINTA MARIA;M;10;0,00
JACINTA RAQUEL;M;5;0,00
ANA JACINTA;M;4;0,00
JACINTA ISABEL;M;4;0,00
LOURDES JACINTA;M;4;0,00

