Nom de la persona:  NOUREDDIN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=91561
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Baix Llobregat;10;3352;1615;0,01;0,02
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;14;7103;3603;0,00;0,01
Maresme;12;2093;999;0,03;0,05
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;8;2417;1162;0,02;0,04
Total;93;3747;1872;0,01;0,02

