Nombre de la persona: AMANCIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4918&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;20;888;365;0,06;0,16
Nacidos entre 1940–1949;29;998;440;0,05;0,11
Nacidos entre 1950–1959;19;1683;817;0,02;0,05
Nacidos entre 1960–1969;23;2108;1074;0,02;0,04
Nacidos entre 1970–1979;21;3000;1568;0,02;0,03
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;120;3165;1536;0,02;0,03

