Nom de la persona: MAITE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38817
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;19;1244;689;0,03;0,06
Nascuts entre 1950–1959;75;733;390;0,09;0,17
Nascuts entre 1960–1969;195;493;250;0,18;0,36
Nascuts entre 1970–1979;578;276;142;0,44;0,90
Nascuts entre 1980–1989;389;319;162;0,37;0,74
Nascuts entre 1990–1999;195;418;207;0,22;0,46
Nascuts entre 2000–2009;101;661;339;0,12;0,25
Nascuts entre 2010–2019;54;1071;554;0,07;0,15
Nascuts entre 2020–2021;7;1342;687;0,06;0,13
Total;1615;530;289;0,21;0,41

