Name of person:  JOSEP ENRIC (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31975&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Baix Camp,14,1.155,544,007,014
Baix Ebre,8,912,459,010,020
Baix Llobregat,6,4.788,2.380,000,001
Barcelonès,29,3.997,1.982,001,003
Gironès,5,2.271,1.115,003,005
Maresme,8,2.711,1.298,002,004
Montsià,7,946,468,010,020
Ribera d'Ebre,4,588,291,018,036
Segrià,11,1.470,756,005,010
Tarragonès,13,1.509,720,005,010
Vallès Occidental,10,3.544,1.735,001,002
Total,152,2.671,1.272,002,004

