Nom de la persona: JOY (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32243
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;46;1629;805;0,04;0,07
Nascuts entre 1980–1989;41;1662;841;0,04;0,08
Nascuts entre 1990–1999;14;3205;1525;0,02;0,03
Nascuts entre 2000–2009;..;..;..;..;..
Nascuts entre 2010–2019;15;2548;1329;0,02;0,04
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;130;2988;1549;0,02;0,03

