Nombre de la persona: FRANCISCO JESÚS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21408&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;14;1457;654;0,02;0,05
Nacidos entre 1950–1959;37;1135;530;0,05;0,10
Nacidos entre 1960–1969;132;650;317;0,12;0,25
Nacidos entre 1970–1979;158;653;320;0,12;0,24
Nacidos entre 1980–1989;102;839;401;0,10;0,19
Nacidos entre 1990–1999;49;1204;606;0,06;0,11
Nacidos entre 2000–2009;18;2161;1066;0,02;0,04
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;519;1134;547;0,07;0,14

