Nom de la persona:  HÈLIA/HELIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24629
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;4;1742;937;0,03;0,06
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;28;4120;2064;0,01;0,02
Gironès;6;1990;1021;0,03;0,06
Maresme;6;3244;1660;0,01;0,03
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;10;3544;1810;0,01;0,02
Vallès Oriental;4;3800;1873;0,00;0,02
Total;92;3787;1901;0,01;0,02

