Cerca de nom: «alda». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;46;0,01
ALDA;D;46;0,01
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (47);H/D;1729;0,22
ESMERALDA;D;994;0,25
MARIA ESMERALDA/MARÍA ESMERALDA;D;156;0,04
ALDARA;D;112;0,03
MAFALDA;D;72;0,02
ROMUALDA;D;52;0,01
MARIA FONTCALDA;D;46;0,01
ALDANA;D;37;0,00
REINALDA;D;24;0,00
ANA ESMERALDA;D;18;0,00
ROSA ESMERALDA;D;17;0,00
ALDANA BELEN;D;10;0,00
ESMERALDA MARIA;D;10;0,00
UBALDA;D;10;0,00
EUDALDA;D;9;0,00
BLANCA ESMERALDA;D;8;0,00
REYNALDA;D;8;0,00
ANA MAFALDA;D;7;0,00
ALDAIR;H;6;0,00
ALDAN;H;6;0,00
EVALDAS;H;6;0,00
GERALDA;D;6;0,00
ALDANA SOLEDAD;D;5;0,00
ANGELICA ESMERALDA;D;5;0,00
CLAUDIA ESMERALDA;D;5;0,00
DIANA ESMERALDA;D;5;0,00
DIGNA ESMERALDA;D;5;0,00
FONTCALDA;D;5;0,00
JENNY ESMERALDA;D;5;0,00
LINDA ESMERALDA;D;5;0,00
LUZ ESMERALDA;D;5;0,00
NANCY ESMERALDA;D;5;0,00
VALDAS;H;5;0,00
ALDANA MICAELA;D;4;0,00
ALDARA MARIA;D;4;0,00
CAMILA ALDANA;D;4;0,00
CARLA ESMERALDA;D;4;0,00
ERIKA ESMERALDA;D;4;0,00
ESMERALDA ELIZABETH;D;4;0,00
JUANA ESMERALDA;D;4;0,00
JULIA ESMERALDA;D;4;0,00
KHALDA;D;4;0,00
LAURA ALDANA;D;4;0,00
MAFALDA SOFIA;D;4;0,00
MARGARITA ESMERALDA;D;4;0,00
SANDRA ESMERALDA;D;4;0,00
SILVIA ESMERALDA;D;4;0,00
SONIA ESMERALDA;D;4;0,00

