Nom de la persona:  EDER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17165
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Anoia;18;706;328;0,14;0,29
Bages;13;1084;503;0,07;0,15
Baix Camp;13;1215;569;0,07;0,13
Baix Ebre;7;1000;499;0,09;0,17
Baix Llobregat;47;1170;545;0,06;0,11
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;99;1542;726;0,04;0,09
Garraf;8;1348;625;0,05;0,10
Gironès;7;1804;887;0,04;0,07
Maresme;25;1283;616;0,05;0,11
Montsià;9;797;394;0,13;0,26
Noguera;4;886;440;0,10;0,20
Osona;4;2138;1040;0,02;0,05
Segrià;11;1470;756;0,05;0,10
Selva;13;1138;552;0,07;0,14
Tarragonès;36;756;353;0,14;0,28
Vallès Occidental;59;1100;517;0,06;0,13
Vallès Oriental;19;1386;667;0,05;0,09
Total;426;1296;613;0,05;0,11

