Search for name: «arsen». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,84,002
ARSEN,M,84,002
With the search word (0),,,
No result has been found ,,,
With the search particle (10),M/W,419,005
ARSENIO,M,232,006
ARSENIA,W,59,001
ARSENI,M,57,001
ARSENIY,M,22,000
ARSENII,M,21,000
VARSENIK,W,7,000
ARSENDA,W,6,000
ARSENE,M,5,000
ARSENY,M,5,000
JOSE ARSENIO,M,5,000

