Name of person:  DELFINA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=15730&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,474,817,440,010,019
Comarques Gironines,48,1.282,662,006,012
Camp de Tarragona,40,1.127,595,007,015
Terres de l'Ebre,16,1.004,509,009,018
Ponent,47,792,404,013,026
Comarques Centrals,31,1.037,542,007,015
Alt Pirineu i Aran,6,952,489,008,016
Penedès,42,982,521,008,017
Total,704,916,482,009,018

