Cerca de nom: «alexis». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;1853;0,24
ALEXIS;H;1824;0,48
ALEXIS;D;29;0,00
Amb la paraula cercada (126);H;992;0,26
ALEXIS JOSÉ;H;33;0,00
BRYAN ALEXIS;H;28;0,00
KEVIN ALEXIS;H;20;0,00
ALEXIS ANTONIO;H;19;0,00
ALEXIS DANIEL;H;19;0,00
JORGE ALEXIS;H;18;0,00
JONATHAN ALEXIS;H;17;0,00
CARLOS ALEXIS;H;16;0,00
JOSÉ ALEXIS;H;16;0,00
DIEGO ALEXIS;H;15;0,00
ALEXIS GABRIEL;H;14;0,00
BRAYAN ALEXIS;H;14;0,00
FRANCISCO ALEXIS;H;14;0,00
BRANDON ALEXIS;H;13;0,00
DANIEL ALEXIS;H;13;0,00
IVAN ALEXIS;H;13;0,00
CHRISTIAN ALEXIS;H;12;0,00
MICHAEL ALEXIS;H;12;0,00
PEDRO ALEXIS;H;12;0,00
ALEXIS DAVID;H;11;0,00
ALEXIS JOEL;H;11;0,00
ALEXIS MANUEL;H;11;0,00
JAVIER ALEXIS;H;11;0,00
ALEXIS ANDRÉS;H;10;0,00
ALEXIS EDUARDO;H;10;0,00
ALEXIS FABIAN;H;10;0,00
ALEXIS IVAN;H;10;0,00
ALEXIS JAVIER;H;10;0,00
ALEXIS RAFAEL;H;10;0,00
CRISTIAN ALEXIS;H;10;0,00
JOEL ALEXIS;H;10;0,00
LUIS ALEXIS;H;10;0,00
ÒSCAR ALEXIS/ÓSCAR ALEXIS;H;10;0,00
ALEXIS ALEJANDRO;H;9;0,00
ALEXIS ENRIQUE;H;9;0,00
ALEXIS EZEQUIEL;H;9;0,00
ALEXIS MIGUEL;H;9;0,00
ÀNGEL ALEXIS/ÁNGEL ALEXIS;H;9;0,00
BRIAN ALEXIS;H;9;0,00
EDWIN ALEXIS;H;9;0,00
RICARDO ALEXIS;H;9;0,00
ROBERT ALEXIS;H;9;0,00
DARWIN ALEXIS;H;8;0,00
DENIS ALEXIS;H;8;0,00
JUAN ALEXIS;H;8;0,00
MARCOS ALEXIS;H;8;0,00
MARIO ALEXIS;H;8;0,00
PABLO ALEXIS;H;8;0,00
RAMON ALEXIS;H;8;0,00
WALTER ALEXIS;H;8;0,00
ALEXIS ALBERTO;H;7;0,00
ALEXIS MARTIN;H;7;0,00
ALEXIS RAMON;H;7;0,00
ALEXIS RODRIGO;H;7;0,00
ALEXIS XAVIER;H;7;0,00
DAVID ALEXIS;H;7;0,00
EDGAR ALEXIS;H;7;0,00
FRANKLIN ALEXIS;H;7;0,00
GERMAN ALEXIS;H;7;0,00
HECTOR ALEXIS;H;7;0,00
JESUS ALEXIS;H;7;0,00
JOHAN ALEXIS;H;7;0,00
JORDI ALEXIS;H;7;0,00
JUNIOR ALEXIS;H;7;0,00
MANUEL ALEXIS;H;7;0,00
RODRIGO ALEXIS;H;7;0,00
ALEXIS FERNANDO;H;6;0,00
ALEXIS JESUS;H;6;0,00
EDUARDO ALEXIS;H;6;0,00
MATIAS ALEXIS;H;6;0,00
MAXIMILIANO ALEXIS;H;6;0,00
NICOLÁS ALEXIS;H;6;0,00
VICTOR ÀLEXIS;H;6;0,00
ADRIÁN ALEXIS;H;5;0,00
ALAN ALEXIS;H;5;0,00
ALEXIS ADRIAN;H;5;0,00
ALEXIS ARIEL;H;5;0,00
ALEXIS EMMANUEL;H;5;0,00
ALEXIS ISMAEL;H;5;0,00
BRUNO ALEXIS;H;5;0,00
DAMIAN ALEXIS;H;5;0,00
EDWARD ALEXIS;H;5;0,00
FABIAN ALEXIS;H;5;0,00
FREDDY ALEXIS;H;5;0,00
JAIME ALEXIS;H;5;0,00
JHON ALEXIS;H;5;0,00
JOAN ALEXIS;H;5;0,00
JORDAN ALEXIS;H;5;0,00
ROGER ALEXIS;H;5;0,00
RUBEN ALEXIS;H;5;0,00
THIAGO ALEXIS;H;5;0,00
WILMER ALEXIS;H;5;0,00
ALEXIS ALEXANDER;H;4;0,00
ALEXIS ALFONSO;H;4;0,00
ALEXIS DE JESUS;H;4;0,00
ALEXIS GERARD;H;4;0,00
ALEXIS JOSUE;H;4;0,00
ALEXIS LUIS;H;4;0,00
ALEXIS MAXIMILIANO;H;4;0,00
ALEXIS OMAR;H;4;0,00
ALEXIS PAUL;H;4;0,00
ALEXIS RAMIRO;H;4;0,00
ALEXIS RICARDO;H;4;0,00
ALEXIS RUBEN;H;4;0,00
ALEXIS SAUL;H;4;0,00
ALEXIS SEBASTIÁN;H;4;0,00
ALVARO ALEXIS;H;4;0,00
ANTHONY ALEXIS;H;4;0,00
ARIEL ALEXIS;H;4;0,00
CHRISTOPHER ALEXIS;H;4;0,00
CLAUDIO ALEXIS;H;4;0,00
CRISTHIAN ALEXIS;H;4;0,00
DANNY ALEXIS;H;4;0,00
DYLAN ALEXIS;H;4;0,00
FRANK ALEXIS;H;4;0,00
GABRIEL ALEXIS;H;4;0,00
HUGO ALEXIS;H;4;0,00
JAIRO ALEXIS;H;4;0,00
JIMMY ALEXIS;H;4;0,00
MARC ALEXIS;H;4;0,00
MARTIN ALEXIS;H;4;0,00
MARVIN ALEXIS;H;4;0,00
MIGUEL ALEXIS;H;4;0,00
NAHUEL ALEXIS;H;4;0,00
ROBERTO ALEXIS;H;4;0,00
STEVEN ALEXIS;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

