Nombre de la persona: FROILÁN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21627&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;8;1329;542;0,02;0,06
Nacidos entre 1940–1949;16;1362;602;0,03;0,06
Nacidos entre 1950–1959;17;1806;885;0,02;0,04
Nacidos entre 1960–1969;19;2416;1243;0,02;0,04
Nacidos entre 1970–1979;16;3684;1956;0,01;0,02
Nacidos entre 1980–1989;11;4857;2532;0,01;0,02
Nacidos entre 1990–1999;4;9263;5062;0,00;0,00
Nacidos entre 2000–2009;4;6569;3570;0,00;0,00
Nacidos entre 2010–2019;5;5539;2797;0,00;0,01
Nacidos entre 2020–2021;..;..;..;..;..
Total;100;3566;1776;0,01;0,03

