Nombre de la persona: ILAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25966&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;4;11280;6023;0,00;0,00
Nacidos entre 1980–1989;6;8095;4251;0,00;0,01
Nacidos entre 1990–1999;6;6516;3522;0,00;0,01
Nacidos entre 2000–2009;10;3248;1664;0,01;0,02
Nacidos entre 2010–2019;24;1825;852;0,03;0,06
Nacidos entre 2020–2021;14;858;422;0,12;0,24
Total;67;4850;2442;0,00;0,02

