Nombre de la persona: KARLA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33602&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;20;3113;1480;0,02;0,03
Nacidos entre 1980–1989;37;1801;904;0,04;0,07
Nacidos entre 1990–1999;61;1011;508;0,07;0,14
Nacidos entre 2000–2009;153;517;254;0,18;0,38
Nacidos entre 2010–2019;90;805;414;0,12;0,25
Nacidos entre 2020–2021;18;738;373;0,16;0,32
Total;384;1390;731;0,05;0,10

