Nom de la persona:  LLUM (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37113
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;69;3310;1696;0,01;0,03
Comarques Gironines;23;2130;1107;0,03;0,06
Camp de Tarragona;12;2571;1344;0,02;0,04
Terres de l'Ebre;7;1788;894;0,04;0,08
Ponent;12;2047;998;0,03;0,07
Comarques Centrals;19;1425;748;0,05;0,09
Alt Pirineu i Aran;4;1254;653;0,05;0,11
Penedès;17;1781;950;0,03;0,07
Total;163;2558;1343;0,02;0,04

