Nom de la persona:  FELIP (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20682
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;132;2107;993;0,03;0,05
Comarques Gironines;74;952;463;0,10;0,19
Camp de Tarragona;16;2126;1005;0,03;0,06
Terres de l'Ebre;26;725;352;0,14;0,28
Ponent;56;709;337;0,15;0,30
Comarques Centrals;44;854;401;0,11;0,21
Alt Pirineu i Aran;4;1254;602;0,05;0,11
Penedès;23;1460;681;0,05;0,09
Total;375;1423;673;0,05;0,10

