Name of person: DANIEL JESÚS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14622&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.399,000,000
Born between 1970–1979,19,3.225,1.692,001,003
Born between 1980–1989,30,2.124,1.060,003,006
Born between 1990–1999,16,2.898,1.523,002,004
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,5,5.539,2.797,000,001
Born between 2020–2021,..,..,..,..,..
Total,90,3.845,1.919,001,002

