Name of person:  JOSEP MANEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32012&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,190,1.598,751,004,008
Comarques Gironines,46,1.329,646,006,012
Camp de Tarragona,32,1.315,628,006,012
Terres de l'Ebre,43,520,252,024,047
Ponent,29,1.117,554,008,015
Comarques Centrals,40,898,424,010,019
Alt Pirineu i Aran,5,1.072,519,007,013
Penedès,21,1.548,716,004,008
Total,406,1.348,639,005,011

