Search for name: «auli». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (0),,,
No result has been found ,,,
With the search word (0),,,
No result has been found ,,,
With the search particle (57),M/W,2.377,031
PAULINA,W,990,025
PAULINO,M,593,015
BRAULIO,M,217,006
BRÀULIA/BRAULIA,W,79,002
MARIA PAULINA/MARÍA PAULINA,W,61,002
PAULINE,W,60,002
PAULÍ,M,45,001
PAULINA ALEJANDRA,W,20,000
PAULINA ANDREA,W,19,000
PAULINA MARIA,W,16,000
JOSE PAULINO,M,14,000
JUAN PAULINO,M,13,000
PAULINA ANNA,W,13,000
PAULINA ELIZABETH,W,11,000
ANA PAULINA,W,10,000
SAULIUS,M,10,000
PAULIUS,M,9,000
BRAULI,M,8,000
BRAULIO ANTONIO,M,8,000
CARMEN PAULINA,W,8,000
PAULINA ISABEL,W,8,000
VERONICA PAULINA,W,8,000
BRAULIO ALBERTO,M,7,000
JOSÉ BRAULIO,M,6,000
PAULINE MARIE,W,6,000
SANDRA PAULINA,W,6,000
ANDREA PAULINA,W,5,000
ERIKA PAULINA,W,5,000
JESSICA PAULINA,W,5,000
JULIE PAULINE,W,5,000
NATALIA PAULINA,W,5,000
PAULINO ANTONIO,M,5,000
RAULIN,M,5,000
ROSA PAULINA,W,5,000
ALEXANDRA PAULINA,W,4,000
BRAULIO ENRIQUE,M,4,000
JESUS PAULINO,M,4,000
JULIA PAULINA,W,4,000
LAURA PAULINA,W,4,000
PAULIN,M,4,000
PAULINA ALEXANDRA,W,4,000
PAULINA BELÉN,W,4,000
PAULINA CRISTINA,W,4,000
PAULINA DEL CARMEN,W,4,000
PAULINA ESTEFANIA,W,4,000
PAULINA EWA,W,4,000
PAULINA KATARZYNA,W,4,000
PAULINA MAGDALENA,W,4,000
PAULINA VANESSA,W,4,000
PAULINA VICTÒRIA,W,4,000
PAULINE ANN,W,4,000
PAULINE ANNE,W,4,000
PAULINO JOSE,M,4,000
PAULITA,W,4,000
RAULI,M,4,000
SUSANA PAULINA,W,4,000
YOLANDA PAULINA,W,4,000

