Nom de la persona: BINTU (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10139
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;4;11280;5258;0,00;0,00
Nascuts entre 1980–1989;6;8095;3845;0,00;0,01
Nascuts entre 1990–1999;10;4202;1954;0,01;0,02
Nascuts entre 2000–2009;26;1659;855;0,03;0,06
Nascuts entre 2010–2019;27;1680;892;0,04;0,07
Nascuts entre 2020–2021;..;..;..;..;..
Total;75;4459;2219;0,00;0,02

