Nom de la persona:  MARIO JOSÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41031
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;7;4297;2128;0,00;0,02
Barcelonès;46;2753;1345;0,02;0,04
Garraf;6;1634;760;0,04;0,08
Maresme;6;3244;1585;0,01;0,03
Segrià;6;2213;1141;0,03;0,06
Tarragonès;8;2118;1010;0,03;0,06
Vallès Occidental;7;4602;2279;0,00;0,02
Vallès Oriental;10;2099;1007;0,02;0,05
Total;120;3165;1536;0,02;0,03

