Nombre de la persona: ÀNGEL MARIA/ÁNGEL MARÍA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6320&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;15;1408;628;0,02;0,06
Nacidos entre 1950–1959;34;1178;552;0,04;0,09
Nacidos entre 1960–1969;57;1119;557;0,05;0,11
Nacidos entre 1970–1979;46;1629;825;0,04;0,07
Nacidos entre 1980–1989;14;4015;2056;0,01;0,03
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;173;2459;1173;0,02;0,05

