Nom de la persona:  MARYAM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41698
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;9;578;308;0,20;0,40
Alt Empordà;37;520;284;0,26;0,51
Alt Penedès;30;483;262;0,27;0,54
Anoia;18;706;379;0,14;0,29
Bages;33;617;337;0,18;0,36
Baix Camp;32;677;360;0,16;0,32
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;22;701;380;0,16;0,32
Baix Llobregat;121;633;335;0,15;0,29
Baix Penedès;27;510;282;0,24;0,48
Barcelonès;305;648;353;0,13;0,26
Berguedà;4;789;414;0,10;0,20
Conca de Barberà;4;539;280;0,20;0,41
Garraf;8;1348;724;0,05;0,10
Gironès;36;612;339;0,18;0,36
Maresme;57;733;394;0,12;0,24
Montsià;12;655;331;0,17;0,35
Noguera;7;612;314;0,18;0,37
Osona;34;547;292;0,21;0,41
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;4;894;467;0,11;0,22
Ripollès;4;577;302;0,16;0,31
Segarra;4;678;339;0,17;0,36
Segrià;28;735;380;0,13;0,27
Selva;19;861;449;0,11;0,22
Solsonès;4;434;233;0,29;0,60
Tarragonès;40;693;368;0,15;0,30
Urgell;5;771;404;0,13;0,27
Vallès Occidental;112;726;393;0,12;0,23
Vallès Oriental;43;807;434;0,10;0,21
Total;1094;666;361;0,14;0,28

