Nombre de la persona:  TATSIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82892&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Baix Camp;7;1882;990;0,04;0,07
Baix Llobregat;7;4297;2170;0,00;0,02
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;21;5171;2574;0,00;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;7;2963;1537;0,02;0,03
Selva;8;1611;810;0,05;0,09
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;5;5804;2895;0,00;0,01
Total;87;3956;1971;0,01;0,02

