Nom de la persona: SAMI (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54011
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;10;3904;2052;0,00;0,02
Nascuts entre 1970–1979;21;3000;1568;0,02;0,03
Nascuts entre 1980–1989;36;1833;913;0,03;0,07
Nascuts entre 1990–1999;52;1128;560;0,06;0,12
Nascuts entre 2000–2009;151;524;267;0,18;0,34
Nascuts entre 2010–2019;251;396;202;0,34;0,66
Nascuts entre 2020–2021;44;392;206;0,39;0,75
Total;569;1050;502;0,07;0,15

