Nom de la persona:  HIPÓLITO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24911
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;181;1672;787;0,04;0,08
Comarques Gironines;21;2261;1090;0,03;0,05
Camp de Tarragona;14;2311;1097;0,03;0,05
Terres de l'Ebre;7;1788;895;0,04;0,08
Ponent;5;3646;1904;0,01;0,03
Comarques Centrals;12;1909;909;0,03;0,06
Alt Pirineu i Aran;5;1072;519;0,07;0,13
Penedès;23;1460;681;0,05;0,09
Total;268;1809;853;0,03;0,07

