Name of person: ANDONI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5697&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,..,..,..,..,..
Born between 1970–1979,14,4.065,2.178,001,002
Born between 1980–1989,24,2.586,1.308,002,005
Born between 1990–1999,50,1.171,588,006,011
Born between 2000–2009,25,1.701,824,003,006
Born between 2010–2019,10,3.402,1.677,001,003
Born between 2020–2021,..,..,..,..,..
Total,129,3.005,1.449,002,003

